﻿GEOID10,County_Code,Latitude,Longitude,Total_Pop,Mean_Comm_Time,Frac_College,Med_HHincome,Pop_Density,Frac_Living,Jobs_Total,Frac_Nonwhite,Underground,Fire_Station,Hazardous,Gas_Station,Economic_Mob
37057060303,57,-80.347213,35.937769,4372,26.011190,0.158787,53966,70.999565,0.121327,2108,0.056038,5,0,2,2,0.093963742
37057060304,57,-80.298781,35.918117,3445,26.011189,0.205128,60893,81.145844,0.082763,6140,0.038607,2,1,0,0,0.093756914
37057060400,57,-80.230327,35.889860,5533,24.036961,0.168799,55385,93.287994,0.049159,11957,0.095066,15,1,4,5,0.071614362
37057060500,57,-80.146541,35.882856,5499,21.189585,0.128070,50556,71.122581,0.109211,14190,0.042189,15,1,0,3,0.063425474
37057060602,57,-80.058557,35.942185,2563,21.800653,0.261843,45125,146.259020,0.016743,43997,0.122903,4,1,0,1,0.098656535
37057060800,57,-80.106028,35.885445,4538,20.113331,0.146603,28250,631.222050,0.483820,15721,0.578449,13,1,1,2,0.049483821
37057060900,57,-80.097819,35.866544,5471,20.159395,0.107682,38025,470.997560,0.193230,15957,0.276366,11,0,2,6,0.041361537
37057061000,57,-80.060759,35.882496,5158,21.969788,0.091999,33061,600.231020,0.312512,27170,0.378247,26,0,6,3,0.05115059
37057061100,57,-80.080453,35.836084,6744,22.177414,0.163800,45156,201.166530,0.183361,12690,0.079033,15,2,4,10,0.038549837
37057061201,57,-80.243312,35.846309,5844,22.537228,0.119990,33327,269.137660,0.205062,13635,0.359343,13,2,2,5,0.037407134
37057061202,57,-80.295340,35.862242,2857,22.537228,0.179853,50227,133.112060,0.024983,15282,0.079104,3,1,0,4,0.051907726
37057061400,57,-80.238883,35.819880,3398,21.860037,0.048853,17226,629.100160,0.533355,17863,0.636551,21,1,3,4,0.054033175
37057061500,57,-80.261113,35.797652,6214,19.465021,0.163026,24661,452.104710,0.211511,15179,0.558899,22,0,6,8,0.043385845
37057061600,57,-80.283743,35.814786,2926,19.934858,0.120660,25341,344.828220,0.337021,15179,0.423445,14,0,0,6,0.045342743
37057061701,57,-80.325981,35.806209,4857,24.142109,0.187318,47074,126.465260,0.082893,13721,0.103562,11,0,3,2,0.10690657
37057061702,57,-80.404234,35.813450,6730,24.142109,0.080651,39306,50.815289,0.075357,2342,0.073551,4,2,0,3,0.057132125
37057061703,57,-80.376779,35.778025,4349,24.142111,0.084830,50298,103.066800,0.164541,2342,0.075420,3,2,1,2,0.021560468
37057061802,57,-80.209569,35.732519,6740,25.560213,0.246045,50270,78.478584,0.072709,5384,0.068991,7,2,0,2,0.06784761
37057061803,57,-80.283722,35.761200,3503,27.355154,0.046148,38893,81.173111,0.083009,14553,0.265487,21,3,6,6,0.019997213
37057061804,57,-80.295979,35.700200,6536,27.355154,0.144680,55392,80.017746,0.093238,3836,0.073898,21,2,0,4,0.041102339
37057061901,57,-80.123836,35.802930,6301,26.029251,0.076458,45547,104.965890,0.199549,5596,0.042850,6,2,0,3,0.077927247
37057061902,57,-80.133983,35.747968,5308,26.029253,0.071483,51084,47.246544,0.136119,3962,0.029013,10,2,0,3,0.063270219
37057062001,57,-80.155925,35.604256,4677,30.235525,0.147546,49808,21.528036,0.175477,1493,0.025871,7,1,0,3,0.03813415
37059080100,59,-80.643398,35.942313,7745,27.358189,0.133505,46821,29.842686,0.091580,5063,0.143318,9,4,2,5,0.04454416
37059080200,59,-80.518901,36.014485,5207,25.826065,0.263755,56000,42.522213,0.085755,3616,0.096601,6,1,2,3,0.040771183
37059080300,59,-80.464626,35.965138,8657,26.595854,0.403183,77182,97.131752,0.064195,5036,0.074737,18,2,2,4,0.085425474
37059080400,59,-80.433499,35.896839,5151,27.570345,0.292287,58870,35.090275,0.096629,380,0.069307,8,3,0,2,0.094798796
37059080500,59,-80.530192,35.902122,4428,22.472656,0.210280,39794,109.676610,0.181093,6031,0.306685,12,0,0,4,0.086100459
37059080600,59,-80.573706,35.928695,3659,20.781328,0.228952,43854,64.260918,0.080635,6515,0.172725,23,1,3,13,0.064118318
37063002021,63,-78.944691,35.905640,4432,22.187075,0.671503,66772,491.779300,0.067646,59608,0.525722,5,0,0,3,0.21306054
37063002023,63,-78.940986,35.917744,2808,22.163769,0.729260,69238,1104.796900,0.063778,66280,0.399573,2,0,1,1,0.17250192
37063002024,63,-78.932928,35.933066,5848,22.163771,0.768523,82101,1218.940700,0.047441,124978,0.332421,0,0,0,1,0.19773163
37063002025,63,-78.905680,35.929765,5938,20.463821,0.550947,81420,594.378850,0.064033,106448,0.667565,4,0,0,1,0.090739287
37063002027,63,-78.889898,35.914304,7272,19.603996,0.588783,47284,166.695110,0.128285,85498,0.658966,22,1,9,4,0.083234511
37063002028,63,-78.836733,35.898366,6001,19.603996,0.612281,66845,104.579510,0.088355,107855,0.579737,7,2,26,4,0.23059656
37063002100,63,-78.872840,36.174699,6362,33.383350,0.329723,82960,32.392700,0.039272,4734,0.197894,17,3,3,3,0.081791244
37063002200,63,-78.901844,35.999427,1946,26.244406,0.376833,64000,823.565800,0.424486,104678,0.487153,53,1,2,1,0.050755426
37063980100,63,-78.868769,35.904797,4,19.603996,0.308642,0,0.071422,0.000000,109332,1.000000,28,0,19,0,
37065020200,65,-77.783914,35.909349,6059,20.640530,0.038860,22836,297.978240,0.261416,19977,0.826869,49,1,0,1,0.047466516
37065020300,65,-77.757776,35.936136,5370,20.890905,0.077369,35699,555.070430,0.295811,23156,0.886965,21,0,2,4,0.064750165
37065020400,65,-77.754202,35.958076,4958,23.104998,0.124405,27649,352.322140,0.315692,21247,0.954215,18,1,3,2,0.075466484
37065020800,65,-77.451803,35.903512,3716,23.801617,0.055392,39659,10.648626,0.213159,2463,0.513455,7,2,0,2,0.056580711
37061090600,61,-77.776261,34.779030,3541,33.868130,0.082716,38860,12.295807,0.172012,240,0.200508,8,4,0,2,0.079067267
37061090701,61,-77.910023,34.810667,3933,23.262260,0.032284,38924,23.603037,0.354514,216,0.442665,9,3,2,3,0.1021217
37061090702,61,-77.995643,34.759595,6346,23.262260,0.178987,31411,79.900627,0.211524,3336,0.557044,36,2,2,9,0.088270098
37061090802,61,-78.080374,34.788257,5191,25.497559,0.092557,29426,23.584269,0.262354,1929,0.539588,12,1,0,4,0.038550835
37063000101,63,-78.884199,36.024071,3152,21.902096,0.217439,43790,925.410340,0.275309,92819,0.733503,32,0,0,5,0.094301477
37063000102,63,-78.902117,36.029254,4535,20.845819,0.317375,45600,1112.196200,0.173478,96233,0.663727,27,0,2,2,0.074594401
37063000200,63,-78.885418,36.008916,2946,22.498316,0.438370,37708,1031.324300,0.359943,96869,0.610319,39,0,2,1,0.053052239
37063000302,63,-78.904512,36.011142,3426,19.327208,0.578367,53550,2002.729100,0.167719,103846,0.399299,43,0,1,0,0.074729234
37063000401,63,-78.931617,36.022151,2523,18.071629,0.575114,73657,790.942570,0.071864,101478,0.217994,49,0,0,4,0.14011586
37063000402,63,-78.928107,36.012513,1963,21.624859,0.710187,44100,1023.795400,0.181403,103515,0.306164,28,1,1,5,0.07175532
37063000500,63,-78.921455,35.998311,4093,20.272266,0.231134,26568,1916.373700,0.448061,104070,0.749817,14,0,0,1,0.04612742
37063000600,63,-78.937836,35.986269,5177,20.407545,0.368606,41162,708.110350,0.327683,103952,0.570794,66,1,0,5,0.09604574
37063000700,63,-78.914378,35.982730,2830,22.626493,0.580080,45350,868.155270,0.136775,121690,0.422261,80,0,0,2,0.065935664
37063001001,63,-78.876130,35.984572,3466,26.288675,0.072844,30938,2148.684300,0.436948,112648,0.916042,12,0,3,1,0.064392462
37063001002,63,-78.869823,35.995621,5974,25.269918,0.057838,28810,1806.614000,0.308183,102745,0.937563,8,1,0,4,0.037902933
37063001301,63,-78.899191,35.980162,1128,25.815914,0.117329,23587,1931.657700,0.442216,122021,0.976950,5,0,1,0,0.058192268
37063001303,63,-78.901062,35.972979,3676,19.114948,0.169451,26603,2429.924600,0.387173,118723,0.982046,12,0,1,1,0.081107229
37063001304,63,-78.909768,35.966785,2557,24.318642,0.146186,21229,1666.505700,0.456238,145101,0.985139,10,0,0,1,0.075781845
37063001400,63,-78.885893,35.976609,2609,24.769548,0.115337,21267,1797.583400,0.586963,118850,0.987735,8,0,1,1,0.058801446
37063001502,63,-78.947747,36.009670,5986,20.904812,0.344229,24884,2504.796900,0.343004,102510,0.774474,18,0,2,3,0.060692869
37063001503,63,-78.915707,36.006846,1941,10.637931,0.164557,0,4038.044400,0.000000,103807,0.462133,5,0,0,0,
37063001601,63,-78.883880,36.099930,5806,25.679287,0.394401,78134,208.716310,0.081493,10307,0.378229,12,1,1,1,0.11975795
37063001603,63,-78.930103,36.116400,6271,28.970306,0.426189,71458,217.295930,0.023393,2853,0.281614,18,1,1,5,0.14297724
37063001604,63,-78.954871,36.093165,6645,24.338123,0.465121,92465,219.883060,0.018647,9641,0.248307,8,2,0,1,0.11993488
37063001705,63,-78.928880,36.036541,4519,18.565266,0.382362,57883,551.457090,0.091902,95180,0.438150,40,0,1,7,0.13471974
37063001707,63,-78.959971,36.047284,6485,21.813559,0.500665,66915,366.897610,0.076601,82709,0.173323,50,1,2,6,0.15235405
37063001708,63,-78.886272,36.067530,3989,24.973419,0.274159,55563,429.324920,0.144412,40370,0.895713,7,0,0,2,0.090771735
37063001709,63,-78.884215,36.047425,6109,24.998798,0.260359,26636,546.074890,0.351011,87013,0.875921,6,0,3,0,0.049296066
37063001710,63,-78.912772,36.057922,4705,22.961170,0.251085,45106,838.414310,0.094926,83247,0.734113,14,1,0,5,0.14383687
37063001711,63,-78.929649,36.058784,4503,23.389400,0.193643,36565,967.059080,0.180044,78428,0.773040,2,0,1,2,0.10958525
37063001801,63,-78.827788,36.051684,7123,24.915756,0.177491,59271,120.853960,0.108251,14483,0.701530,31,2,5,5,0.044068314
37063001802,63,-78.851290,35.987941,6736,25.837290,0.229653,41784,699.145020,0.246702,54324,0.896823,19,0,2,2,0.070959643
37063001806,63,-78.791175,36.019552,5672,25.057232,0.271989,59272,93.358360,0.103106,4821,0.584097,5,1,0,1,0.056496788
37063001809,63,-78.841628,35.942558,5148,21.109488,0.487343,61075,250.739000,0.096956,80709,0.544483,13,0,4,6,0.092514113
37063001900,63,-78.750037,35.976185,2847,26.229559,0.427433,71172,27.637573,0.029078,8433,0.214963,13,1,1,1,0.059647463
37063002007,63,-78.938297,35.949646,4854,21.686867,0.561531,80773,787.630920,0.030224,131048,0.427895,33,0,1,2,0.19482431
37063002008,63,-78.954761,35.941994,2907,18.875000,0.747930,141875,543.576290,0.008544,111092,0.145167,41,1,1,1,0.26376104
37063002009,63,-78.897928,35.960554,4685,24.158960,0.247876,35553,649.454350,0.198569,139627,0.981857,12,0,1,4,0.064305209
37063002013,63,-78.909919,35.890238,4481,21.112425,0.557208,69641,821.859620,0.038941,70515,0.439411,3,1,0,1,0.10379271
37063002016,63,-78.966017,35.958806,5384,20.452898,0.382641,35489,1415.311000,0.294458,105125,0.759101,8,0,3,2,0.12048796
37063002017,63,-78.978402,35.984356,6654,18.370165,0.760129,70428,249.138850,0.046585,102747,0.234746,33,1,1,0,0.17213231
37063002018,63,-78.985845,35.930831,7483,20.822206,0.692677,84500,287.605040,0.151678,71624,0.292262,12,0,1,0,0.22775406
37063002019,63,-78.987685,35.887714,4408,22.187073,0.822439,77102,144.765000,0.121637,38051,0.256579,7,1,0,4,0.082471147
37063002020,63,-78.942753,35.882536,5894,22.187075,0.788311,123225,241.310560,0.015522,55815,0.399050,3,0,4,0,0.25802872
37067002806,67,-80.276048,36.186413,3274,22.782719,0.154833,37583,299.351560,0.167119,40204,0.595602,18,0,8,10,0.06049946
37067002807,67,-80.271171,36.233532,5031,24.722626,0.252119,51187,159.094330,0.119077,17941,0.342477,8,1,0,2,0.046363052
37067002808,67,-80.319337,36.238812,3531,24.579216,0.230210,54810,147.121700,0.070767,19195,0.215520,10,0,2,2,0.07281436
37067002809,67,-80.339060,36.220205,2238,24.579214,0.254402,63375,87.570114,0.052491,19758,0.216711,6,0,1,1,0.10602551
37067002901,67,-80.229000,36.214289,4784,22.815960,0.194069,49268,108.727840,0.234945,16387,0.433737,7,1,0,1,0.045768961
37067002904,67,-80.182411,36.216900,2151,25.048189,0.140931,46492,60.473141,0.116483,1786,0.114830,3,1,1,1,0.059519049
37067003002,67,-80.174173,36.150611,3932,24.469028,0.172787,44688,222.926420,0.202193,24666,0.542726,10,2,0,3,0.04188567
37067003003,67,-80.152499,36.133325,3272,23.389660,0.210930,41406,177.904100,0.049883,16752,0.258252,8,1,1,3,-0.020131329
37067003004,67,-80.128390,36.119079,3618,23.389656,0.453281,58452,382.173950,0.045589,21726,0.180210,6,2,1,3,0.057046153
37067003103,67,-80.076577,36.183660,5468,29.493784,0.379533,88248,140.936800,0.045150,7941,0.111558,3,1,0,2,0.12877749
37067003105,67,-80.140502,36.193503,3649,29.761507,0.184222,56127,162.719020,0.074599,5308,0.237051,11,1,0,2,0.069351822
37067003106,67,-80.099201,36.231702,3099,29.761511,0.160349,70500,49.685955,0.077943,2157,0.091320,5,1,0,2,0.05882594
37067003108,67,-80.052370,36.150391,3495,25.595705,0.072556,48594,402.447080,0.137615,24284,0.329041,3,0,2,4,0.057718966
37067003201,67,-80.094057,36.125131,4774,21.495749,0.239883,59281,507.882020,0.057449,19266,0.208421,7,0,3,1,0.024345845
37067003202,67,-80.054358,36.122471,3904,21.201225,0.210841,37992,413.805150,0.199893,25332,0.344262,26,0,5,5,0.057193674
37067003307,67,-80.101796,36.102634,3405,21.624695,0.268328,48125,321.873050,0.099724,21939,0.255507,11,0,4,3,0.079953082
37065020900,65,-77.517536,35.875815,2939,22.120714,0.058104,27096,98.369209,0.329416,6938,0.931950,7,1,0,2,0.071568526
37065021000,65,-77.522591,35.906386,3409,16.293261,0.175020,34338,321.911190,0.273455,6938,0.630977,24,1,0,4,0.057672128
37065021100,65,-77.565314,35.933177,3957,19.117085,0.107131,33911,113.140950,0.204238,6613,0.566085,20,0,3,3,0.053615652
37065021200,65,-77.579962,35.898126,5207,17.541786,0.217470,31461,261.405180,0.100561,8851,0.445746,17,1,2,2,0.053429801
37065021400,65,-77.729543,35.852214,4141,28.264612,0.107979,34028,30.843016,0.157969,698,0.222652,9,2,0,3,0.099417619
37065021500,65,-77.673591,35.787213,3313,24.523752,0.144164,31962,46.166340,0.214892,868,0.499849,6,2,0,3,0.083014093
37065021600,65,-77.623953,35.742401,2897,28.726345,0.094470,51473,21.422695,0.103964,868,0.269244,9,1,0,1,0.06139246
37067000301,67,-80.252964,36.111064,1799,19.414608,0.083516,13815,1694.627400,0.399315,94529,0.989994,4,0,0,0,0.043985404
37067000302,67,-80.256522,36.119444,1859,26.128191,0.095689,20774,1654.703900,0.393693,106039,0.987628,7,0,1,0,0.033533361
37067000400,67,-80.241831,36.120248,3251,21.984673,0.114481,32888,1700.210100,0.335701,102839,0.984005,13,0,0,3,0.048275944
37067000500,67,-80.228035,36.117496,2391,27.874454,0.129074,17347,1933.406000,0.635832,92501,0.989544,8,0,0,2,0.041273691
37067000600,67,-80.229476,36.108054,2056,24.975222,0.042328,14922,1694.489600,0.510554,92532,0.987354,4,0,1,1,0.06538523
37067000801,67,-80.227850,36.085832,3062,20.195799,0.125725,9488,1083.241300,0.620361,86034,0.979752,11,0,2,1,0.0031889623
37067000802,67,-80.231169,36.076517,2100,22.650524,0.045153,12392,1306.919300,0.427362,84072,0.752381,17,0,3,1,0.027262121
37067000900,67,-80.249110,36.084191,3508,19.365986,0.269072,31622,1152.728000,0.226749,102277,0.504846,25,0,2,6,0.05149059
37067001000,67,-80.264895,36.078559,4652,18.777550,0.328400,38313,1411.400500,0.319108,115998,0.518272,20,1,0,3,0.078984879
37067001100,67,-80.262072,36.095084,2254,15.937213,0.525207,35694,1587.752000,0.253953,103344,0.361579,14,0,0,4,0.13405181
37067001300,67,-80.276159,36.129619,4535,14.214722,0.516484,55227,1052.218300,0.142020,99860,0.209041,13,1,1,2,0.21741521
37067001400,67,-80.255290,36.142215,3710,23.632318,0.133553,27584,542.699160,0.295593,97112,0.835849,25,0,7,7,0.082305141
37067001500,67,-80.239815,36.151730,4095,22.737043,0.096566,30956,491.782620,0.208979,69190,0.819780,32,1,4,5,0.042399298
37067001601,67,-80.212326,36.140521,3652,21.448994,0.211756,36188,558.205080,0.130959,73671,0.954545,19,0,3,2,0.056331363
37067001602,67,-80.220992,36.122639,3077,26.449856,0.132918,17755,891.400270,0.474680,87820,0.983750,16,1,2,1,0.026474074
37067001700,67,-80.199753,36.114417,5231,24.720322,0.188244,25464,666.320310,0.396677,56900,0.896196,4,0,0,3,0.081727944
37067001901,67,-80.226683,36.064888,1549,20.076990,0.198693,21591,1107.842200,0.487360,71904,0.780504,5,0,1,1,0.028332651
37067001902,67,-80.246261,36.071000,1917,19.796663,0.362543,34712,898.805790,0.189987,110568,0.423579,11,0,1,1,0.036717828
37067002001,67,-80.235230,36.056353,2367,18.202360,0.240356,28893,765.575440,0.144394,94909,0.696662,10,1,2,1,0.056043711
37067002100,67,-80.285115,36.074516,2151,16.958376,0.483529,54727,1056.245500,0.086420,113123,0.194328,12,0,1,1,0.088828668
37067002200,67,-80.284837,36.085526,3742,17.911470,0.513452,51700,848.120480,0.064781,111939,0.208712,62,0,8,8,0.1400758
37067002501,67,-80.282788,36.104406,2590,15.854794,0.851249,142054,932.295900,0.050305,104164,0.044788,32,1,0,1,0.23993467
37067002502,67,-80.299051,36.099451,2770,16.279522,0.622040,111932,590.924560,0.016324,117724,0.072202,42,0,0,0,0.12892129
37067002601,67,-80.296485,36.121005,2481,17.972366,0.657201,75637,533.658080,0.090121,112115,0.105603,26,0,3,1,0.18386012
37067002603,67,-80.317600,36.133766,6553,20.499704,0.463756,53702,688.700680,0.108730,100120,0.288875,18,0,1,2,0.12048166
37067002604,67,-80.336791,36.149158,6441,23.025820,0.505773,74022,536.609130,0.150992,41198,0.322310,19,1,0,2,0.12100768
37067002702,67,-80.276852,36.162025,5675,21.669819,0.254539,28024,865.192380,0.267285,66002,0.737092,10,1,2,3,0.072483674
37067002703,67,-80.284148,36.146612,6039,19.653605,0.407609,25817,1065.571800,0.326283,93402,0.543136,17,0,2,5,0.079523697
37067002801,67,-80.394039,36.226225,4236,26.466452,0.245095,56852,74.039879,0.088319,7186,0.121577,11,1,2,2,0.12899838
37067002804,67,-80.312108,36.184441,4150,22.555876,0.286423,38534,274.091060,0.021324,38494,0.508675,11,1,0,1,0.05955122
37069060802,69,-78.274671,35.894437,4954,36.573692,0.129524,47566,56.620613,0.086264,2258,0.238595,5,1,1,4,0.058449965
37001020300,1,-79.396718,36.098659,8063,19.872704,0.074901,36442,693.557800,0.282606,28350,0.664517,32,1,2,7,0.052929521
37001020400,1,-79.432444,36.121657,6059,24.082344,0.068269,29579,447.953520,0.304060,34754,0.813336,5,0,1,3,0.044635888
37001020502,1,-79.452590,36.113918,3782,21.112617,0.073283,36172,604.288940,0.367200,34978,0.660761,9,0,0,3,0.080125473
37001020601,1,-79.483059,36.090324,3234,16.967571,0.589021,84668,576.079040,0.067179,42099,0.076994,21,0,3,5,0.15587376
37001020602,1,-79.462489,36.095878,2414,17.213720,0.404098,56378,869.780760,0.089395,42099,0.140431,12,0,1,1,0.08633285
37001020701,1,-79.480766,36.069922,4519,19.658941,0.306104,47266,580.724610,0.118670,36360,0.257579,25,1,5,3,0.16733864
37001020702,1,-79.462407,36.062704,4742,19.659946,0.233480,33093,547.213500,0.135266,42737,0.375158,20,0,4,2,0.092444792
37001020801,1,-79.450194,36.048858,1450,17.992907,0.252166,44279,120.156430,0.256508,41807,0.320690,18,1,5,3,0.030400082
37001020901,1,-79.417268,36.054878,3583,23.097330,0.323656,41250,363.226010,0.162546,32538,0.396874,23,1,4,4,0.045373995
37001020902,1,-79.413882,36.032200,3380,23.097328,0.211707,58438,263.296390,0.158206,26937,0.238166,4,0,0,0,0.14404759
37001021000,1,-79.397901,36.077327,3720,21.251970,0.034177,21000,1145.669600,0.252841,34206,0.568011,12,0,2,2,0.069005445
37001021101,1,-79.376482,36.069857,2668,21.563845,0.125000,39512,329.627110,0.111898,24640,0.424288,5,0,1,3,0.074602127
37001021102,1,-79.381282,36.040350,3318,21.563845,0.267940,33057,307.223270,0.076224,21616,0.273056,15,0,2,5,0.13422194
37001021201,1,-79.353227,36.106627,5252,24.249895,0.102507,33250,145.312770,0.170764,19607,0.478484,20,1,1,6,0.03948063
37001021204,1,-79.314654,36.046489,4280,22.438465,0.146290,55945,110.931920,0.142012,12298,0.275701,8,0,0,1,0.053874839
37067003308,67,-80.129114,36.093232,7880,22.477459,0.284038,72090,343.311430,0.074480,23934,0.247970,6,0,0,4,0.086527169
37067003309,67,-80.179406,36.092277,4956,22.317835,0.226931,41612,219.511900,0.138990,51007,0.678773,15,1,2,3,0.050023887
37067003311,67,-80.128910,36.060875,1926,23.153955,0.350515,84191,257.841830,0.020368,17595,0.266355,5,1,0,0,0.047587618
37067003312,67,-80.088473,36.059227,2692,23.153955,0.322859,56908,98.435501,0.024863,17178,0.158247,5,2,0,2,0.15862924
37067003313,67,-80.068155,36.027858,1458,23.153955,0.217773,38158,77.031609,0.105874,22129,0.091907,6,1,0,2,0.064380743
37067003314,67,-80.054896,36.067333,3171,22.178839,0.177140,46143,254.297810,0.071102,25339,0.178808,3,0,0,1,0.063931115
37067003315,67,-80.066396,36.096596,3424,22.178841,0.260638,40281,276.341710,0.089655,32726,0.221086,15,2,5,11,0.10778765
37067003402,67,-80.139940,36.039167,2182,25.830595,0.131158,47813,101.999020,0.128345,10594,0.184235,5,0,3,0,0.042894375
37067003404,67,-80.191473,36.067118,3917,22.060118,0.113316,23145,651.896300,0.362266,46804,0.802655,2,0,0,2,0.024795802
37067003500,67,-80.208903,36.034102,6562,23.284904,0.134230,38519,312.322050,0.244514,35483,0.671899,11,0,3,5,0.055947714
37067003600,67,-80.243854,36.018779,5968,21.445131,0.254040,50033,251.603440,0.100591,38409,0.445878,15,0,0,7,0.085797496
37067003701,67,-80.269645,36.056209,4830,23.591774,0.213995,31310,559.152470,0.232600,99809,0.692132,13,0,3,3,0.053822178
37067003703,67,-80.281001,36.012183,6032,23.591774,0.362064,62261,304.604950,0.036235,41143,0.422082,1,1,1,2,0.042004962
37067003803,67,-80.309733,36.022514,4567,19.660192,0.327869,52575,240.540630,0.072871,65336,0.351434,13,0,1,0,0.076144136
37067003804,67,-80.321009,36.038604,4100,20.849575,0.395301,48446,160.028630,0.178299,66023,0.366098,23,0,4,3,0.1356878
37067003805,67,-80.322758,36.064298,5573,21.592402,0.323142,40442,599.100770,0.179688,97455,0.531132,13,0,4,5,0.058216128
37067003806,67,-80.347316,36.042033,3012,21.592400,0.297818,57879,318.917050,0.110131,64792,0.358898,6,1,0,1,0.11625589
37067003904,67,-80.354854,36.069686,5907,21.117041,0.490168,50285,484.976200,0.069231,68905,0.310818,18,1,2,3,0.1181744
37067003905,67,-80.325094,36.089630,3607,19.719683,0.386522,37806,1203.799400,0.084802,100633,0.308012,13,0,1,3,0.14100002
37067003906,67,-80.323394,36.100726,3436,20.075872,0.720048,110000,833.019350,0.005936,108343,0.091676,32,1,0,2,0.20533702
37067003908,67,-80.336334,36.112745,3085,19.010786,0.680180,124911,512.648500,0.071061,72781,0.093679,4,0,0,0,0.15409827
37067003909,67,-80.347631,36.096079,4356,19.010784,0.510550,64107,926.619080,0.027082,75869,0.154959,5,0,2,0,0.12745714
37067004007,67,-80.454142,36.067810,7104,24.739334,0.458816,95889,98.799355,0.013691,3660,0.111909,14,1,0,1,0.10669427
37067004009,67,-80.445659,36.111487,3802,25.208405,0.402379,78219,144.874560,0.061330,4137,0.085481,12,0,0,1,0.077154294
37067004010,67,-80.379846,36.108958,3392,22.531792,0.567237,92043,209.922900,0.086126,24952,0.173939,4,0,0,2,0.031836253
37067004011,67,-80.392875,36.088347,5645,22.531794,0.432807,72481,390.594570,0.031003,21678,0.153056,19,1,0,5,0.14800447
37067004012,67,-80.385650,36.058766,5611,22.998110,0.453437,69862,465.023220,0.079264,37700,0.210658,7,1,1,4,0.10185077
37067004013,67,-80.396155,36.033725,3083,22.998108,0.311728,42788,444.376650,0.055033,32304,0.373986,6,0,0,2,0.055741999
37067004015,67,-80.368046,35.997568,3296,23.323101,0.437500,61045,180.048570,0.036042,22615,0.166566,2,0,1,0,0.029536154
37067004102,67,-80.416554,36.171292,3256,28.025906,0.337997,59801,77.987793,0.136273,3860,0.129914,10,1,0,1,0.12653577
37067004103,67,-80.372691,36.134354,3478,23.655027,0.373462,78056,213.985290,0.093807,15678,0.172800,5,1,0,2,0.097035944
37067004104,67,-80.372878,36.167893,3429,23.655029,0.376936,62679,193.600890,0.015337,5028,0.154564,11,0,0,1,0.13067622
37069060100,69,-78.272413,36.205616,4663,33.797581,0.106927,32567,19.228704,0.218141,227,0.487240,19,2,1,3,0.044861101
37069060200,69,-78.121109,36.150632,3711,36.301502,0.139403,35052,18.487991,0.219002,299,0.315548,6,2,0,6,0.064600118
37069060301,69,-78.267100,36.118982,5975,28.013250,0.212262,36560,52.383957,0.123940,3712,0.480167,23,1,2,8,0.080849394
37069060302,69,-78.313054,36.072216,2563,28.013250,0.151995,18491,42.159409,0.329013,3712,0.700351,8,0,2,4,0.048800003
37069060401,69,-78.489910,36.127786,2441,34.121365,0.120288,43155,42.081730,0.193250,1454,0.318312,6,0,0,1,0.062343918
37069060402,69,-78.407136,36.114064,4944,34.121368,0.134999,34982,49.575127,0.175060,1454,0.577468,16,2,1,5,0.053449366
37069060502,69,-78.438560,36.033621,7918,35.821701,0.209165,60229,55.055553,0.026979,6100,0.205481,6,0,2,3,0.077089064
37069060600,69,-78.342812,35.994690,8582,40.174572,0.121624,55147,40.715794,0.146649,258,0.243533,9,2,0,6,0.062579885
37069060700,69,-78.176961,36.028418,4709,42.705170,0.269493,42738,22.786570,0.165750,253,0.328945,11,3,0,3,0.089787923
37069060801,69,-78.250155,35.946818,4204,36.573696,0.060101,40000,58.411469,0.145093,680,0.504995,7,1,1,6,0.099028341
37007920300,7,-80.235187,35.038036,8178,32.630283,0.056081,42484,20.199364,0.185880,993,0.418807,2,3,1,10,0.083964109
37007920400,7,-80.079682,35.011399,3032,26.268772,0.052660,35714,29.655794,0.177639,5130,0.742414,1,0,1,8,0.077419564
37007920500,7,-80.101624,34.944882,6138,23.266739,0.108690,35023,65.874680,0.226561,5130,0.546432,12,1,2,10,0.058744725
37007920600,7,-80.113542,34.861756,4451,34.231113,0.101292,29010,10.846506,0.143640,164,0.657380,6,2,0,5,0.071551047
37009970200,9,-81.543214,36.528242,2884,31.450586,0.129701,29688,19.585051,0.188557,188,0.041262,9,2,0,2,0.064502425
37001021205,1,-79.283139,36.072074,4636,22.505810,0.345324,50885,313.877810,0.224340,8211,0.291415,27,1,2,10,0.066218317
37001021207,1,-79.292176,36.105537,3086,22.505810,0.142070,45862,205.507170,0.220226,8211,0.217110,20,1,0,1,0.085339569
37001021300,1,-79.316020,36.185333,6057,28.896055,0.230769,50476,37.561661,0.067652,644,0.401189,8,2,0,3,0.061482724
37001021400,1,-79.404906,36.188579,2650,25.698616,0.186180,46607,37.859863,0.097643,1380,0.098113,8,2,0,2,0.068143405
37001021500,1,-79.479946,36.199399,4681,26.421890,0.164319,51488,44.914032,0.106477,3130,0.107456,20,3,0,2,0.038244545
37001021600,1,-79.512870,36.137846,6934,23.807644,0.161164,39902,159.304700,0.207380,16361,0.170609,16,1,0,4,0.063272908
37001021701,1,-79.529684,36.091979,3237,20.031488,0.524024,76581,536.419620,0.059220,30619,0.077850,1,0,0,0,0.19010472
37001021703,1,-79.516667,36.052732,4866,20.031488,0.327508,53429,147.279160,0.095042,29722,0.232429,16,1,2,6,0.2251206
